﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,693,528
2,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
3,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
4,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4063,100
5,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10000,20
6,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10624,10
7,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10734,7
8,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10772,6
9,5348,Root Magic,Eden Royce,2021,American,english,352,,10850,4
10,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11023,3
