﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,698,527
2,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1730,222
3,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,,5133,80
4,5577,Educated,Tara Westover,2018,American,english,334,103000,6120,65
5,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8125,41
6,1290,Blankets,Craig Thompson,2003,American,english,582,,8974,33
7,5585,Smile,Raina Telgemeier,2010,American,english,224,,9720,23
8,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10465,14
9,1035,Becoming a Man: Half a Life Story,Paul Monette,1992,American,english,278,,10535,13
10,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10656,10
