﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
2,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1098,345
3,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1901,201
4,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3696,105
5,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4507,92
6,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4546,92
7,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4791,87
8,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4920,84
9,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5110,80
10,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5178,79
11,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5333,77
12,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5453,74
13,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5805,69
14,1100,Superfiction,Joe David Bellamy,1975,American,,,,5839,68
15,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5855,68
16,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5861,67
17,2191,The Water Is Wide,Pat Conroy,1972,American,english,300-400,78000,6173,63
18,11869,Communion,Whitley Strieber,1987,American,english,299,,6705,52
19,2226,Taking the World in for Repairs,Richard Selzer,1986,American,english,224,,6824,51
20,4571,An American Childhood,Annie Dillard,1987,American,english,255,86979,6863,50
21,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6918,49
22,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6932,48
23,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6932,48
24,4572,Metaphor and Memory,Cynthia Ozick,1989,American,english,,,6996,48
25,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7010,48
26,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7045,47
27,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7045,47
28,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7075,46
29,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7149,45
30,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7149,45
31,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7827,44
32,5443,The Good Soldiers,David Finkel,2009,American,english,287,,7926,42
33,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7926,42
34,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8088,41
35,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,8128,41
36,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8128,41
37,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8297,39
38,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,,8305,39
39,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8308,39
40,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8337,38
41,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8361,38
42,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8456,36
43,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8574,35
44,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8574,35
45,14160,Black Inventors For Children,Charles Jones,2002,American,English,,,8711,33
46,3555,White Girls,Hilton Als,2013,American,english,339,,8721,33
47,14372,The Boys Of Summer,Roger Kahn,1972,American,english,400-500,,8729,33
48,13971,The Foundation,Joel L. Fleishman,2007,American,english,336,,8953,33
49,1290,Blankets,Craig Thompson,2003,American,english,582,,8960,33
50,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9040,31
51,14544,"Goodbye, Darkness",William Manchester,1979,American,english,400-500,,9102,30
52,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9168,30
53,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9168,30
54,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,,9168,30
55,14370,The Panda's Thumb,Stephen Jay Gould,1980,American,english,343,,9174,30
56,14439,Laughing In The Hills,Bill Barich,1980,American,english,200-250,,9174,30
57,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9273,28
58,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9273,28
59,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9282,28
60,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9428,27
61,14173,Earth Heroes,"Bruce Malnor, Carol Malnor",2009,American,english,,,9468,26
62,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9549,25
63,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9549,25
64,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9549,25
65,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9636,24
66,14525,The Undertaking,Thomas Lynch,1997,American,english,224,,9931,21
67,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,9979,20
68,14409,At Canaan's Edge,Taylor Branch,2006,American,english,768,,10321,16
