﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
2,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1097,345
3,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1269,300
4,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1900,201
5,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,,2942,126
6,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3462,108
7,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3695,105
8,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4506,92
9,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4545,92
10,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4788,87
11,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4917,84
12,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5107,80
13,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5175,79
14,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5330,77
15,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5450,74
16,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5802,69
17,1100,Superfiction,Joe David Bellamy,1975,American,,,,5836,68
18,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5852,68
19,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5858,67
20,2191,The Water Is Wide,Pat Conroy,1972,American,english,300-400,78000,6170,63
21,11869,Communion,Whitley Strieber,1987,American,english,299,,6703,52
22,2226,Taking the World in for Repairs,Richard Selzer,1986,American,english,224,,6822,51
23,4571,An American Childhood,Annie Dillard,1987,American,english,255,86979,6861,50
24,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6915,49
25,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6929,48
26,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6929,48
27,4572,Metaphor and Memory,Cynthia Ozick,1989,American,english,,,6993,48
28,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7007,48
29,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7042,47
30,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7042,47
31,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7072,46
32,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7146,45
33,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7146,45
34,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7824,44
35,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7923,42
36,5443,The Good Soldiers,David Finkel,2009,American,english,287,,7923,42
37,985,Facts of Life,Maureen Howard,1965,American,english,,,7961,42
38,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8085,41
39,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8125,41
40,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,8125,41
41,1272,The Professional,W. C. Heinz,1958,American,english,256,,8235,39
42,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8294,39
43,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,,8302,39
44,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8305,39
45,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8334,38
46,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8358,38
47,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8453,36
48,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8571,35
49,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8571,35
50,14160,Black Inventors For Children,Charles Jones,2002,American,English,,,8708,33
51,3555,White Girls,Hilton Als,2013,American,english,339,,8718,33
52,14430,Study Is Hard Work,William H. Armstrong,1956,American,english,192,,8726,33
53,14372,The Boys Of Summer,Roger Kahn,1972,American,english,400-500,,8726,33
54,14458,The Art Of Eating,M. F. K. Fisher,1954,American,english,746,,8726,33
55,13971,The Foundation,Joel L. Fleishman,2007,American,english,336,,8950,33
56,1290,Blankets,Craig Thompson,2003,American,english,582,,8957,33
57,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9037,31
58,14544,"Goodbye, Darkness",William Manchester,1979,American,english,400-500,,9099,30
59,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9165,30
60,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9165,30
61,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,,9165,30
62,14370,The Panda's Thumb,Stephen Jay Gould,1980,American,english,343,,9171,30
63,14439,Laughing In The Hills,Bill Barich,1980,American,english,200-250,,9171,30
64,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9270,28
65,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9270,28
66,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9279,28
67,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9425,27
68,14173,Earth Heroes,"Bruce Malnor, Carol Malnor",2009,American,english,,,9465,26
69,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9546,25
70,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9546,25
71,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9546,25
72,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9633,24
73,14525,The Undertaking,Thomas Lynch,1997,American,english,224,,9928,21
74,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,9976,20
75,14409,At Canaan's Edge,Taylor Branch,2006,American,english,768,,10318,16
