﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1899,201
2,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4546,92
3,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5108,80
4,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5176,79
5,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5331,77
6,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5451,74
7,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5803,69
8,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5853,68
9,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5859,67
10,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6916,49
11,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6930,48
12,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6930,48
13,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7008,48
14,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7043,47
15,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7043,47
16,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7073,46
17,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7147,45
18,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7147,45
19,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7825,44
20,5443,The Good Soldiers,David Finkel,2009,American,english,287,,7924,42
21,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7924,42
22,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8086,41
23,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8126,41
24,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,8126,41
25,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8295,39
26,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,,8303,39
27,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8306,39
28,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8335,38
29,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8359,38
30,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8454,36
31,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8572,35
32,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8572,35
33,14160,Black Inventors For Children,Charles Jones,2002,American,English,,,8709,33
34,3555,White Girls,Hilton Als,2013,American,english,339,,8719,33
35,13971,The Foundation,Joel L. Fleishman,2007,American,english,336,,8951,33
36,1290,Blankets,Craig Thompson,2003,American,english,582,,8958,33
37,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9038,31
38,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9166,30
39,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9166,30
40,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,,9166,30
41,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9271,28
42,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9271,28
43,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9280,28
44,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9426,27
45,14173,Earth Heroes,"Bruce Malnor, Carol Malnor",2009,American,english,,,9466,26
46,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9547,25
47,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9547,25
48,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9547,25
49,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9634,24
50,14525,The Undertaking,Thomas Lynch,1997,American,english,224,,9929,21
51,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,9977,20
52,14409,At Canaan's Edge,Taylor Branch,2006,American,english,768,,10319,16
