﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2935,Orientalism,Edward W. Said,1978,Palestinian,english,300-400,80000,689,531
2,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
3,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
4,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1231,315
5,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
6,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1844,208
7,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1988,191
8,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3037,124
9,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3291,114
10,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3291,114
11,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3457,109
12,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3474,108
13,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4383,96
14,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4621,90
15,10802,A Mountainous Journey,Fadwa Tuqan,1985,Palestinian,arabic,,,4763,89
16,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4787,89
17,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4859,86
18,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4867,86
19,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5922,66
20,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6284,62
21,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6534,57
22,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6973,48
23,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7104,46
24,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7149,46
25,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7165,45
26,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7810,45
27,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7925,43
28,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7973,42
29,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8344,39
30,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8478,36
31,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8491,36
32,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9057,32
33,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9600,25
34,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9860,21
35,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10010,20
36,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10060,20
37,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10420,15
38,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10494,14
39,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10523,13
40,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10892,4
41,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11047,3
