﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
2,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5718,70
3,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6901,49
4,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
5,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
6,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
7,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
8,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9266,29
9,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9532,25
10,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9559,25
11,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9579,25
12,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9727,23
13,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10013,20
14,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10099,19
15,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10210,18
16,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10281,17
17,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10293,17
18,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10351,16
19,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11059,2
