﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
6,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
7,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
8,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
9,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
10,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1611,236
11,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
12,2621,The First Man,Albert Camus,1994,French,french,300-350,,2080,181
13,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
14,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
15,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
16,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2779,135
17,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3071,122
18,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3766,103
19,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3774,102
20,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4032,101
21,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4113,98
22,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4387,96
23,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4736,90
24,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4785,88
25,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4898,85
26,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5121,80
27,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5121,80
28,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5397,76
29,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5491,73
30,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
31,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
32,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5861,68
33,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
34,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
35,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
36,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
37,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
38,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
39,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
40,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
41,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
42,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
43,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6603,55
44,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
45,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
46,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
47,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6720,52
48,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
49,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6728,52
50,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
51,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
52,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
53,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
54,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
55,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
56,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
57,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
58,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
59,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
60,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
61,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
62,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
63,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7079,47
64,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
65,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
66,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
67,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
68,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7168,45
69,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
70,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
71,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
72,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
73,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
74,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
75,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
76,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
77,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
78,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
79,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
80,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
81,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
82,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
83,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
84,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
85,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
86,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
87,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
88,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
89,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
90,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
91,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8632,34
92,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
93,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
94,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
95,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
96,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
97,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
