﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
2,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
3,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
4,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
5,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
6,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
7,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
8,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
9,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
10,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,437,787
11,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
12,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
13,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
14,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
15,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
16,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
17,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
18,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
19,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1185,325
20,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1215,318
21,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1407,271
22,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1412,270
23,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1517,249
24,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1549,244
25,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1553,243
26,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1630,234
27,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1710,225
28,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1809,214
29,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1838,210
30,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1940,198
31,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1959,195
