﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6028,Shadows On The Tundra,Dalia Grinkevičiutė,1997,Lithuanian,lithuanian,240,,5544,72
2,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
3,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
4,13924,Energy,Vaclav Smil,1999,Czech,english,,,8104,41
5,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8374,38
6,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8593,35
7,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9075,31
8,13943,Energies,Vaclav Smil,2008,Czech,english,,,9075,31
9,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9240,29
10,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9240,29
11,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
12,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9533,26
13,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9533,26
14,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
15,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9836,22
16,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10298,17
