﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
3,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
4,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
5,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
6,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
7,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,755,488
8,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
9,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
10,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
11,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
12,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
13,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
14,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
15,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
16,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
17,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
18,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
19,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
20,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
21,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
22,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
23,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
24,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
25,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
26,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
27,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
28,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
29,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
30,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
31,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
32,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
33,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
34,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
35,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
36,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
37,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
38,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
39,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
40,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
41,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
42,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3463,108
43,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
44,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3606,107
45,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3683,105
46,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3759,103
47,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
48,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3793,102
49,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3793,102
50,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3793,102
51,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3793,102
52,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3793,102
53,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3793,102
54,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3793,102
55,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3793,102
56,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3793,102
57,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3793,102
58,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4041,100
59,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4097,99
60,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
61,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
62,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4376,96
63,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
64,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4578,91
65,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4593,91
66,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
67,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
68,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
69,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
70,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
71,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5025,82
72,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5096,81
73,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
74,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
75,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
76,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5180,79
77,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
78,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5316,78
79,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
80,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
81,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
82,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5458,74
83,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
84,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
85,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5665,71
86,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5665,71
87,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5732,69
88,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
89,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
90,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
91,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5954,66
92,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
93,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6077,66
94,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
95,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6117,64
96,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6218,63
97,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
98,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
99,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
100,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
101,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
102,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
103,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
104,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
105,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
106,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
107,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
108,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
109,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
110,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
111,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
112,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
113,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7073,47
114,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
115,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
116,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
117,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7175,45
118,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
119,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
120,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7794,44
121,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
122,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
123,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
124,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7967,42
125,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
126,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
127,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
128,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
129,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
130,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
131,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
132,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
133,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
134,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
135,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
136,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
137,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
138,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9188,30
139,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
140,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
141,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
142,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
143,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
144,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
145,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
146,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
147,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
148,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
149,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10312,17
150,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
151,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
152,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
153,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
154,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
155,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10770,6
156,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
157,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
158,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10837,5
159,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10850,4
160,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10869,4
161,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10869,4
162,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
163,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10925,4
164,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
165,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
