﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
5,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
6,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
7,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
8,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1519,248
9,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
10,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1875,204
11,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2447,145
12,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2702,139
13,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2766,136
14,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2850,132
15,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3429,110
16,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3770,103
17,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4063,100
18,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4760,89
19,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5199,79
20,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5356,77
21,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5430,75
22,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6192,63
23,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6489,58
24,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6605,55
25,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6605,55
26,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6995,48
27,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7855,44
28,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7954,42
29,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8235,39
30,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8498,36
31,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
32,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8980,33
33,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
34,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
35,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9132,31
36,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9177,30
37,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
38,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9382,28
39,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9400,27
40,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9497,26
41,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9618,25
42,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9652,24
43,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
44,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9971,21
45,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10101,19
46,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10500,14
47,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10583,12
