﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
5,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,394,850
6,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
7,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,835,443
8,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
9,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,986,381
10,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
11,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
12,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1155,330
13,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
14,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1338,284
15,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1348,282
16,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1487,253
17,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1519,248
18,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
19,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1875,204
20,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1999,189
21,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2027,186
22,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,,2416,147
23,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2447,145
24,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2459,144
25,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2702,139
26,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2724,138
27,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2766,136
28,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2850,132
29,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2854,132
30,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3429,110
31,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3471,108
32,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3770,103
33,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3804,102
34,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4063,100
35,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4136,97
36,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4164,96
37,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4164,96
38,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4164,96
