﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
2,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
3,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,842,439
4,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
5,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
6,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
7,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2451,144
8,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
9,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
10,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3401,111
11,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3794,102
12,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4108,98
13,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4371,96
14,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4387,95
15,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4814,87
16,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5285,78
17,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6219,63
18,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7176,45
19,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7176,45
