﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
2,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,698,527
3,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1213,319
4,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1323,288
5,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1324,288
6,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1391,276
7,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1435,265
8,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1566,242
9,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1657,232
10,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1696,226
11,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1730,222
12,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1882,205
13,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1922,201
14,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1968,193
15,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1969,193
16,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2132,177
17,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000,2168,172
18,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2206,168
19,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2235,165
20,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2256,163
21,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2423,147
22,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2633,142
23,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2767,137
24,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,2954,127
25,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3085,122
26,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3271,115
27,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3650,106
28,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3663,106
29,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000,3708,105
30,1437,A Short History Of Nearly Everything,Bill Bryson,2003,American,english,544,155000,4080,100
31,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4398,96
32,5622,Daring Greatly,Brené Brown,2012,American,english,287,,4399,95
33,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4419,95
34,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4482,94
35,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4489,93
36,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4542,92
37,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4572,91
38,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4575,91
39,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000,4755,89
40,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4844,87
41,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,,4857,87
42,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4858,86
43,1393,Random Family,Adrian Nicole LeBlanc,2003,American,english,432,143000,4898,85
44,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4912,85
