﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
2,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
3,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4862,86
4,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5716,70
5,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5875,68
6,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6185,63
7,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6497,58
8,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
9,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
10,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
11,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
12,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
13,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
14,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6912,50
15,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7043,47
16,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
17,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
18,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
19,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8389,38
20,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
21,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
22,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
23,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9807,22
24,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
25,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
