﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
7,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
8,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,895,417
9,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
10,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
11,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1024,370
12,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
13,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
14,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
15,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
16,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
17,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
18,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
19,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1311,290
20,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1356,280
21,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1423,266
22,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1570,240
23,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
24,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1624,234
25,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1646,232
26,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1670,228
27,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1723,222
28,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1741,221
29,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1771,217
30,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1845,208
31,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2102,180
32,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2124,177
33,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2196,168
34,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
35,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2288,159
36,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2304,157
37,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2379,151
38,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2380,151
39,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2414,147
40,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2723,138
41,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2723,138
42,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2723,138
43,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2723,138
44,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2723,138
45,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2723,138
46,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2723,138
47,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2723,138
48,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2723,138
49,2425,The Road,Harry Martinson,1948,Swedish,,,,2723,138
50,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2723,138
51,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
52,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2853,132
53,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
54,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2951,126
55,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3061,123
56,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3093,121
57,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3100,120
58,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3243,116
59,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3390,112
60,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3470,108
61,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
62,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3470,108
63,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3658,105
64,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3661,105
65,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3695,105
66,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3713,104
67,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3715,104
68,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3725,104
69,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3728,104
70,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3729,104
71,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
72,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
73,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3778,102
74,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3780,102
75,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3782,102
76,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3789,102
77,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3792,102
78,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3799,102
79,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3800,102
80,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
81,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3803,102
82,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
83,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
84,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
85,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
86,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
87,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
88,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
89,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
90,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4479,93
91,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4791,88
92,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4856,86
93,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4870,86
94,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5082,82
95,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5193,79
96,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5476,74
97,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5514,73
98,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5706,70
99,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5710,70
100,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5731,70
101,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5863,68
102,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5869,68
103,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6179,63
104,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6283,61
105,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
106,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6495,58
107,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
108,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6584,56
109,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
110,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
111,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
112,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6870,50
113,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
114,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6878,50
115,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6906,50
116,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6968,48
117,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7037,47
118,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7065,47
119,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7193,45
120,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7193,45
121,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7193,45
122,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7193,45
123,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7193,45
124,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
125,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
126,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8382,38
127,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8404,37
128,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8750,33
129,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
130,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9418,27
131,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9418,27
132,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9418,27
133,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9418,27
134,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9418,27
135,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9418,27
136,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
137,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
138,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
139,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
140,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
141,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
142,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
143,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11015,3
