﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,953,Dracula,Bram Stoker,1897,British,english,"The page count can vary widely depending on the edition, but it's typically in the range of 300-500 pages.",160000,85,2307
3,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
4,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
5,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1012,372
6,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1104,344
7,3673,The Adventures of Caleb Williams,William Godwin,1794,British,english,300-400,120000,1529,246
8,6535,The Collector,John Fowles,1963,British,english,283,72000,1538,244
9,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2675,140
10,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
11,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3435,109
12,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3748,103
13,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4920,84
14,13048,The Influence,Ramsey Campbell,1988,British,english,,,5163,79
15,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5736,69
16,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6746,51
17,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8682,33
18,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9705,23
19,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10301,17
20,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10426,15
21,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10623,10
22,5486,Black Man,Richard Morgan,2007,British,english,546,,10687,9
23,10446,Osama,Lavie Tidhar,2011,British,english,278,,10718,7
24,13044,To Wake The Dead,Ramsey Campbell,1980,British,english,,,10796,5
25,13047,Incarnate,Ramsey Campbell,1983,British,english,400-500,,10810,5
26,13053,The Long Lost,Ramsey Campbell,1993,British,english,,,10878,4
27,13011,The Extremes,Christopher Priest,1998,British,english,400-500,,10914,4
28,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11013,3
29,13068,The Ritual,Adam Nevill,2011,British,english,400,,11039,2
30,13069,Last Days,Adam Nevill,2012,British,english,532,,11043,2
31,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11056,2
32,13072,Rawblood,Catriona Ward,2015,British,english,400-500,,11062,2
33,13074,Little Eve,Catriona Ward,2018,British,english,,,11076,2
34,13076,The Last House On Needless Street,Catriona Ward,2021,British,english,352,,11095,1
