﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1799,215
2,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2457,145
3,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3022,126
4,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3465,109
5,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5529,73
6,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5759,69
7,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
8,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
9,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7155,46
10,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
11,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8469,36
12,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9414,27
13,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
14,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
15,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10864,5
