﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
2,10678,Early Spring,Tove Ditlevsen,1940,Danish,,,,3463,108
3,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5112,80
4,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6581,55
5,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7097,46
6,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,8061,42
7,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8338,38
8,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8392,37
9,1946,Borrowed Time,Paul Monette,1988,American,english,342,,9823,21
10,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9825,21
11,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9952,21
12,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10100,19
13,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10207,18
14,1035,Becoming a Man: Half a Life Story,Paul Monette,1992,American,english,278,,10520,13
15,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10615,10
16,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10641,10
