﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1726,222
4,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1740,221
5,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1777,216
6,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2068,182
7,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2457,144
8,3895,Dog Years,Günter Grass,1963,German,german,592,,2457,144
9,3884,Halftime,Martin Walser,1960,German,,,,2457,144
10,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3182,119
11,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3803,102
12,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7193,45
13,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7193,45
14,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7193,45
15,9592,The Flounder,Günter Grass,1977,German,german,540,,7905,43
16,4239,Broken Glass,Alain Mabanckou,2005,Congolese,french,165-200,,8466,36
