﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
2,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
3,2928,It,Stephen King,1986,American,english,1138,445134,679,535
4,6331,Salem's Lot,Stephen King,1975,American,english,439-672,152000,808,460
5,4320,Carrie,Stephen King,1974,American,english,199,60000,931,402
6,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
7,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1617,237
8,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1719,223
9,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,,2217,168
10,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2248,164
11,5425,11 22 63,Stephen King,2011,American,english,849,274000,2457,145
12,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2855,133
13,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3371,113
14,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3812,102
15,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4147,97
16,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4400,95
17,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4470,94
18,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4460,94
19,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4594,91
20,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4777,89
21,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5045,82
22,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6102,66
23,11871,Elizabeth,Ken Greenhall,1976,American,english,,,6180,63
24,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6280,62
25,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6553,57
26,11869,Communion,Whitley Strieber,1987,American,english,299,,6725,52
27,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6759,51
28,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7039,47
29,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7800,45
30,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8363,38
31,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8392,38
32,11880,Minion,L. A. Banks,2003,American,english,286,,8589,35
33,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9112,31
34,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9164,30
35,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9183,30
36,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9628,24
37,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9720,23
38,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9732,23
39,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9810,22
40,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9888,21
41,10429,Last Call,Tim Powers,1992,American,english,528,145000,10535,13
42,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11079,2
43,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11236,1
44,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11333,0
45,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11333,0
