﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
2,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
3,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
4,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8537,35
5,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9453,27
6,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9545,25
7,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9744,23
8,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10029,20
9,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10087,19
10,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10115,19
11,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10226,18
12,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10309,17
13,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10367,16
14,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10725,8
