﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,755,488
8,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
9,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
10,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
11,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
12,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
13,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
14,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
15,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
16,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1715,222
17,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
18,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,,1968,192
19,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
20,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2249,162
21,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
22,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
23,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
24,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
25,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2451,144
26,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
27,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
28,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
29,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2944,126
30,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
31,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
32,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
33,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3463,108
34,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
35,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
36,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
37,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
38,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
39,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
40,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4041,100
41,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
42,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
43,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
44,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
45,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
46,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
47,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4153,96
48,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4153,96
49,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4578,91
50,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
51,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4832,87
52,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
53,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5025,82
54,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5458,74
55,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
56,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
57,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
58,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
59,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5745,69
60,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5839,68
61,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
62,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6077,66
63,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6143,64
64,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6218,63
65,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
66,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6633,54
67,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6635,54
68,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
69,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
70,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
71,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
72,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
73,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
74,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6913,49
75,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
76,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
77,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7073,47
78,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7175,45
79,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
80,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7175,45
81,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7175,45
82,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7967,42
83,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
84,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
85,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
86,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
87,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
88,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
89,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
90,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10091,19
91,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10142,18
92,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
93,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
94,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10312,17
95,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
96,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
97,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
98,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10490,13
99,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
100,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10770,6
101,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10837,5
102,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10850,4
103,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10869,4
104,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10869,4
105,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10925,4
