﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
2,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2470,144
3,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3402,111
4,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
5,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3812,102
6,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4937,84
7,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
8,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
9,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
10,9452,Man's Hope,Andre Malraux,1937,French,french,,,7191,45
11,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7191,45
12,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7191,45
