﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1318,288
2,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1428,265
3,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1561,242
4,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1871,205
5,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1960,193
6,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2195,168
7,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2304,158
8,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2676,141
9,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2759,137
10,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,2945,127
11,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3658,106
12,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000,3703,105
13,5622,Daring Greatly,Brené Brown,2012,American,english,287,,4398,95
14,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4482,94
15,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4572,91
16,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4859,86
17,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4913,85
18,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5100,82
19,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5168,80
20,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,,5188,79
21,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5249,78
22,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5329,78
23,4158,March: Book One,John Lewis,2013,American,english,128,,5389,77
24,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5395,76
25,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5464,74
26,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5477,74
27,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5477,74
28,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5684,71
29,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5732,70
30,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5733,70
31,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5746,70
32,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5830,69
33,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5871,68
34,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6095,66
35,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6106,66
36,5577,Educated,Tara Westover,2018,American,english,334,103000,6125,65
37,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6159,64
38,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,6192,63
39,13904,On Immunity,Eula Biss,2014,American,english,216,,6262,63
40,13616,The Better Angels Of Our Nature,Steven Pinker,2011,American,english,800-900,,6407,60
41,5621,Atomic Habits,James Clear,2018,American,english,320,70000,6429,60
42,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6435,59
43,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6460,59
44,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6464,59
45,11756,The Power Of Habit,Charles Duhigg,2012,American,english,371,119000,6509,58
46,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,6573,56
47,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6579,56
48,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6615,55
49,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6653,54
50,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6667,54
51,12736,Going Clear,Lawrence Wright,2013,American,english,430-560,,6693,53
52,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6748,52
53,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6886,50
54,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6891,50
55,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6947,49
56,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6954,49
57,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6979,48
58,6466,Hold Still: A Memoir With Photographs,Sally Mann,2015,American,english,482,,7042,47
59,5625,The Subtle Art Of Not Giving A F*Ck,Mark Manson,2016,American,english,224,54000,7047,47
60,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7061,47
61,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7103,46
62,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7104,46
63,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7113,46
64,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7122,46
65,4273,Barbarian Days: A Surfing Life,William Finnegan,2015,American,english,384,156000,7143,46
66,15026,Killers Of The Flower Moon,David Grann,2017,"",english,338-400,,7800,45
67,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7810,45
68,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7814,45
69,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7839,44
70,12246,Becoming Unbecoming,Una,2015,British,english,216,,7892,43
71,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7894,43
72,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7894,43
73,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,,7894,43
74,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7941,43
75,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8118,41
76,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8120,41
77,11783,Me,Elton John,2019,British,english,384,,8121,41
78,12586,Tiny Beautiful Things,Cheryl Strayed,2012,American,english,304,62000,8122,41
79,6468,Heavy: An American Memoir,Kiese Laymon,2018,American,english,256,72000,8149,41
80,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8162,41
81,5630,I Am Malala,Malala Yousafzai,2013,Pakistani,english,320,120000,8179,41
82,3098,Farm Hands: Hard Work and Hard Lessons from Western New York Fields,Tom Rivers,2012,American,english,,,8204,40
83,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8232,40
84,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8265,39
85,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8265,39
86,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8328,39
87,13632,Humanity's End,Nicholas Agar,2010,New Zealand,english,264,,8366,38
88,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8367,38
89,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8369,38
90,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8368,38
91,14201,Treasury Of The True Dharma Eye,Kazuaki Tanahashi,2010,"",japanese,1280,,8369,38
92,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8392,38
93,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8392,38
94,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,,8392,38
95,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8414,37
96,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8418,37
97,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000,8418,37
98,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,American,english,424,,8443,37
99,6629,The Beauty And The Sorrow,Peter Englund,2011,"",swedish,560,,8444,37
100,6598,A Sunlit Absence,Martin Laird,2011,American,,,,8447,37
101,14233,Justice For Hedgehogs,Ronald Dworkin,2011,American,english,528,,8457,37
102,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8457,37
103,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8465,36
104,3585,Men We Reaped,Jesmyn Ward,2013,American,english,256,,8467,36
