﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
2,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253
3,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
4,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000
5,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141
6,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000
7,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
8,2140,"Little, Big",John Crowley,1981,American,english,538,250000
9,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
10,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931
11,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000
12,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000
13,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000
14,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000
15,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902
16,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,
17,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000
18,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000
19,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000
20,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000
21,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000
22,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000
23,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500
24,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481
25,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815
26,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000
27,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
28,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300
29,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000
30,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000
31,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000
32,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317
33,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000
34,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,
35,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422
36,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764
37,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000
38,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,
39,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,
40,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,
41,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000
42,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000
43,9895,Mort,Terry Pratchett,1987,British,english,272,94500
44,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000
45,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000
46,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000
47,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000
48,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000
49,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000
50,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000
