﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
2,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
3,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,493,707
4,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,567,623
5,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,593,605
6,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
7,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,692,528
8,2140,"Little, Big",John Crowley,1981,American,english,538,250000,726,512
9,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,733,504
10,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
11,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
12,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
13,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1217,316
14,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1253,308
15,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1331,285
16,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1633,233
17,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1743,219
18,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1792,214
19,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1829,208
20,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1843,207
21,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000,1880,204
22,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1895,201
23,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2132,174
24,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2206,166
25,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2232,163
26,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2268,160
27,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000,2321,155
28,10416,The Forgotten Beasts Of Eld,Patricia A. McKillip,1974,American,english,200-300,59000,2333,153
29,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2372,151
30,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2622,142
31,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2634,141
32,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2822,134
33,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3093,120
34,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3361,112
35,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3413,111
36,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3634,106
37,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3791,102
38,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4028,101
39,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4071,99
40,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4112,98
41,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4149,96
42,12194,The White Dragon,Anne McCaffrey,1978,American,english,330,103600,4383,95
43,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4444,94
44,12187,Nine Princes In Amber,Roger Zelazny,1970,American,english,175-220,59000,4489,93
45,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4824,87
46,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4868,85
47,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5019,82
48,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5019,82
49,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317,5019,82
50,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5154,79
51,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5166,79
52,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5170,79
53,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5452,74
54,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,,5497,73
55,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5497,73
56,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5658,71
57,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5690,70
58,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5853,67
59,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6077,65
60,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6101,65
61,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6139,64
62,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6258,62
63,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6271,61
64,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6395,60
65,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6399,60
66,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6429,59
67,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6434,59
68,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6480,58
69,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6497,57
70,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000,6539,57
71,5295,Jonathan Strange & Mr Norrell,Susanna Clarke,2004,"",english,782-1006,308931,6552,56
72,11539,The Belgariad,David Eddings,1982,American,english,300-500,,6557,56
73,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6560,56
74,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,,6586,55
75,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6599,55
76,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6601,55
77,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6612,54
78,11553,Elric Of Melniboné,Michael Moorcock,1972,British,english,192,59000,6623,54
79,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6655,53
80,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6682,53
81,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6715,52
82,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000,6733,51
83,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6827,51
84,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6830,50
85,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6852,50
86,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6898,49
87,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6906,49
88,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6924,49
89,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6935,48
90,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6935,48
91,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6935,48
92,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6944,48
93,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6952,48
94,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,6997,48
95,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7009,47
96,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7017,47
97,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7068,47
98,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7093,46
99,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7132,45
100,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7768,45
101,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7833,44
102,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7886,43
103,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000,7931,42
104,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,English,english,,,7960,42
105,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8040,42
106,12612,Lord Foul's Bane,Stephen R. Donaldson,1977,American,english,400-500,187000,8080,41
107,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8157,40
108,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8226,39
109,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8347,38
110,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8392,37
111,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8468,36
112,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8527,35
113,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8540,35
114,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8575,34
115,12611,The Farthest Shore,Ursula K. Le Guin,1972,American,english,250-300,83000,8579,34
116,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8580,34
117,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8583,34
118,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8965,32
119,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8966,32
120,9814,Love And Sleep,John Crowley,1994,American,english,500-600,,9090,31
121,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9122,30
122,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9156,30
123,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000,9161,30
124,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9188,29
125,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9289,28
126,12966,The Chronicles Of The Deryni,Katherine Kurtz,1970,American,english,,,9389,27
127,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9487,26
128,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9690,23
129,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9709,23
130,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9714,23
131,12957,Dragons Of Autumn Twilight,"Margaret Weis, Tracy Hickman",1984,American,english,400-450,,9715,23
132,12959,Dragons Of Spring Dawning,"Margaret Weis, Tracy Hickman",1985,American,english,384,,9762,22
133,12958,Dragons Of Winter Night,"Margaret Weis, Tracy Hickman",1985,American,english,400,,9762,22
134,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9765,22
135,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9926,21
136,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9933,21
137,5293,Ombria in Shadow,Patricia A. McKillip,2002,American,english,315,,10000,20
138,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10041,19
139,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10084,19
140,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10087,19
141,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10112,19
142,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,,10138,18
143,5269,The Song of Rhiannon,Evangeline Walton,1972,British,english,,,10138,18
144,5270,The Hollow Hills,Mary Stewart,1973,British,english,496,,10138,18
145,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10216,18
146,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10304,17
147,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10309,16
148,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,,10312,16
149,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10324,16
150,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10324,16
151,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10371,15
152,10427,Madouc,Jack Vance,1989,American,english,255-400,,10473,14
153,12633,The Killing Moon,NK Jemisin,2012,American,english,448,,10512,13
154,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10515,13
155,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10537,12
156,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10539,12
157,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10581,11
158,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10622,10
159,10438,The Other Wind,Ursula K. Le Guin,2001,American,english,250-300,56000,10622,10
160,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10622,10
161,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10658,9
162,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000,10659,9
163,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10660,9
164,13040,Hrolf Kraki's Saga,Poul Anderson,1973,American,english,276,,10752,6
165,13039,The King Of The Swords,Michael Moorcock,1971,British,english,180-224,,10752,6
166,13042,The Hollow Lands,Michael Moorcock,1974,British,english,,,10752,6
167,13041,The Sword And The Stallion,Michael Moorcock,1974,British,english,,,10752,6
168,13038,The Knight Of The Swords,Michael Moorcock,1971,British,english,180-220,,10752,6
169,12741,Ship Of Magic,Robin Hobb,1998,American,english,800-900,,10788,6
170,13043,Death's Master,Tanith Lee,1979,British,english,300-350,,10789,6
171,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,,10874,4
172,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10953,3
173,12754,The White Tower,Michael Wisehart,2017,American,english,624,,11020,3
174,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11021,3
175,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11029,3
176,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11035,2
177,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11072,2
178,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11077,2
179,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11220,1
180,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11238,1
181,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11238,1
