﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
2,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
3,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8388,38
4,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
5,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8410,37
6,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8414,37
7,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8524,36
8,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
9,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9191,30
10,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9312,28
11,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9562,25
12,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9648,24
13,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9806,22
14,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9834,22
15,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10419,15
