﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5693,71
2,2077,Building Stories,Chris Ware,2012,American,english,,,6503,58
3,4261,Habibi,Craig Thompson,2011,American,english,672,,6746,51
4,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7093,46
5,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8250,39
6,5560,Hawkeye,Matt Fraction,2012,American,english,,,9869,21
7,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10063,19
8,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10142,19
9,5564,Black Panther By Ta Nehisi Coates Vol. 1: A Nation Under Our Feet Book One,Ta-Nehisi Coates,2016,American,english,144,,10246,18
10,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,,10308,17
11,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10413,15
12,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10628,11
