﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
2,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
3,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1338,284
4,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1733,222
5,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1737,221
6,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1749,219
7,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1848,207
8,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1927,198
9,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2030,186
10,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2158,171
11,3818,Transit,Anna Seghers,1944,German,german,200-300,,2452,144
12,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2785,135
13,11665,Leviathan,Arno Schmidt,1949,German,,,,2947,126
14,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3284,114
15,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3284,114
16,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3397,111
17,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,,3677,105
18,10058,Vasili Tyorkin,Alexander Tvardovsky,1943,Soviet,russian,,,3739,103
19,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3793,102
20,2384,Track,Ernst Bloch,1949,German,German,,,3801,102
21,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4161,96
22,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4161,96
23,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,,4932,84
24,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4932,84
25,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5271,78
26,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,,5534,72
27,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,,5534,72
28,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,5534,72
29,9571,Poems Of Gottfried Benn,Gottfried Benn,1948,German,german,,,7192,45
30,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7192,45
31,1178,Essays in Sociology,Max Weber,1946,German,german,,,7987,42
32,1189,Scientific Autobiography and Other Papers,Max Planck,1949,German,german,,,7987,42
33,14466,Zen In The Art Of Archery,Eugen Herrigel,1948,German,german,80-120,,8749,33
34,13547,Strahlungen,Ernst Jünger,1949,German,german,,,9905,21
35,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11017,3
