﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
4,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
7,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
8,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
9,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
10,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
11,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3094,121
12,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3173,119
13,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3196,118
14,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3615,107
15,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3698,105
16,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
17,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4063,100
18,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
19,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4407,95
20,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4862,86
21,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
22,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5088,82
23,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5130,80
24,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
25,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
26,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
27,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
28,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5716,70
29,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
30,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
31,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
32,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5875,68
33,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
34,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6185,63
35,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6289,61
36,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6497,58
37,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6501,58
38,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
39,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6590,56
40,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6596,56
41,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6665,54
