﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
5,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
6,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,708,522
7,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
8,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
9,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
10,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
11,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
12,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
13,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
14,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
15,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
16,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
17,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
18,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
19,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
20,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
21,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3367,112
22,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
23,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
