﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
3,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
6,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
7,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
9,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
10,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
11,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
12,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
13,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
14,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2849,132
15,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
16,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3093,121
17,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
18,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
19,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
20,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
21,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
22,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4856,86
23,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5082,82
24,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
25,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
26,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5424,75
27,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
28,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5710,70
29,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
30,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5869,68
31,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6179,63
32,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6186,63
33,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6283,61
34,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
35,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6483,58
36,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
37,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6495,58
38,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
39,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
40,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
41,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6584,56
42,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
43,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
44,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
45,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
46,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
47,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6906,50
48,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
49,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
50,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
51,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
52,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
53,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7037,47
54,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
55,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
56,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
57,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
58,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
59,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
60,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
61,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8382,38
62,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
63,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
64,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
65,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
66,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
67,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8972,33
68,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
69,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
70,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
71,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
72,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
73,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
74,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
75,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
76,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
77,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
78,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
79,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
80,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
81,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
82,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
83,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
84,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10493,14
85,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
86,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
87,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
88,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
89,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
90,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
