﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
2,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
3,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
4,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2857,132
5,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4937,84
6,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5359,77
7,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
8,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6199,63
9,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6495,58
10,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
11,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
12,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
13,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
14,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
15,6001,Negative Space,Luljeta Lleshanaku,2018,Albanian,albanian,,,8668,34
16,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
17,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
18,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
19,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
20,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
21,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
22,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
23,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
24,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
25,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
