﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5476,74
2,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7144,46
3,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8229,39
4,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8404,37
5,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8491,36
6,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8518,36
7,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
8,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9755,23
9,11757,The Things You Can See Only When You Slow Down,Haemin Sunim,2012,Korean,korean,288,,9782,22
10,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10126,19
