﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,87,2291
2,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
3,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,365,905
4,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
5,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,499,703
6,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
7,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
8,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
9,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
10,6482,The Ipcress File,Len Deighton,1962,British,english,200-300,61000,1116,342
11,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1191,323
12,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1281,296
13,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1294,293
14,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1304,291
15,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1363,279
16,3838,The Grass Is Singing,Doris Lessing,1950,British,english,256,68000,1391,273
17,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1517,247
18,6535,The Collector,John Fowles,1963,British,english,283,72000,1538,244
19,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
20,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1819,211
21,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1983,190
22,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2022,186
23,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2040,186
24,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2051,183
25,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2065,182
26,6514,Smallbone Deceased,Michael Gilbert,1950,British,english,null,,2070,181
27,6540,Wobble To Death,Peter Lovesey,1970,British,english,,,2074,181
28,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2079,180
29,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2108,178
30,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2150,173
31,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
32,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2214,166
33,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2451,144
34,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2674,140
35,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
36,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
37,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
38,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4068,100
39,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4366,96
40,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4497,93
41,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4500,93
42,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4558,91
43,6515,The Rose Of Tibet,Lionel Davidson,1962,British,english,320-384,,4572,91
44,6523,The Labyrinth Makers,Anthony Price,1970,British,english,,,4589,91
45,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4590,91
46,6526,Running Blind,Desmond Bagley,1970,British,english,300-350,,4600,91
47,6536,Gideon Of Scotland Yard,J. J. Marric,1955,British,english,,,4621,90
48,6539,The Colour Of Murder,Julian Symons,1957,British,english,,,4632,90
49,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4649,90
50,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4674,90
51,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4761,89
52,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4788,87
53,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4814,87
54,6516,Innocent Blood,P. D. James,1980,British,english,,,5037,82
55,6493,The Dead Of Jericho,Colin Dexter,1981,British,english,,,5062,82
56,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5069,82
57,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5083,81
58,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,,5085,81
59,6527,Twice Shy,Dick Francis,1981,British,english,Unknown,,5111,80
60,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5256,78
61,6509,The Danger,Dick Francis,1983,British,english,,,5262,78
62,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5308,78
63,6521,Deadheads,Reginald Hill,1983,British,english,,,5310,78
64,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5329,77
65,6507,Penny Black,Susan Moody,1984,British,english,,,5367,77
66,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,,5431,75
67,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
68,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5511,72
69,6204,Gb84,David Peace,2004,British,english,480,,5640,72
70,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5644,72
71,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,,5658,71
72,6511,Underworld,Reginald Hill,1988,British,english,,,5676,71
73,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5705,70
74,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5737,69
75,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6085,65
76,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6176,63
77,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6433,59
78,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6491,58
79,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6560,56
80,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6677,53
81,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
82,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8176,40
83,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8411,37
84,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
85,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8981,32
86,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9126,30
87,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9203,29
88,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
89,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9533,25
90,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10014,20
91,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10116,19
92,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10220,18
93,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10315,16
94,12109,The Mousetrap,Agatha Christie,1952,British,english,,,10421,15
95,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
96,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10867,4
97,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10884,4
98,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10964,3
99,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11011,3
