﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,87,2291
3,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,122,1962
4,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
5,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,195,1433
6,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000,237,1265
7,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
8,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
9,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,366,905
10,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
11,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000,399,843
12,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988,404,831
13,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
14,5884,The Hollow Man,John Dickson Carr,1935,British,english,varies,,600,600
15,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
16,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,677,537
17,3790,Murder Must Advertise,Dorothy L Sayers,1933,British,english,250-350,104000,721,515
18,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000,729,512
19,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,751,490
20,223,Riddle of the Sands,Erskine Childers,1903,British,english,200-300,72000,768,483
21,6491,Trent's Last Case,E. C. Bentley,1913,British,english,200-300,58000,914,410
22,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
23,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
24,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,981,384
25,6522,The Third Man,Graham Greene,1949,British,english,,30000,1017,371
26,4316,The Mysterious Affair at Styles,Agatha Christie,1920,British,english,200-400,58000,1054,357
27,6482,The Ipcress File,Len Deighton,1962,British,english,200-300,61000,1116,342
28,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1191,323
29,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,,1223,316
30,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1235,314
31,6486,Malice Aforethought,Francis Iles,1931,British,english,300-400,,1250,309
32,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1281,296
33,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1294,293
34,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1304,291
35,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1363,279
36,3838,The Grass Is Singing,Doris Lessing,1950,British,english,256,68000,1391,273
37,2708,Greenmantle,John Buchan,1916,British,english,,104000,1485,252
38,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1517,247
39,6535,The Collector,John Fowles,1963,British,english,283,72000,1538,244
40,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1539,244
41,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
42,6520,A Bullet In The Ballet,Caryl Brahms &S. J. Simon,1937,British,english,,,1795,214
43,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1819,211
44,4336,The Innocence of Father Brown,G. K. Chesterton,1911,British,english,250-300,72000,1895,202
45,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000,1903,201
46,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1983,190
47,6530,The Beast Must Die,Nicholas Blake,1938,British,english,,,2019,186
48,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2022,186
49,6546,The Four Just Men,Edgar Wallace,1905,British,english,,33868,2027,186
50,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2040,186
51,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2051,183
52,6517,Strong Poison,Dorothy L Sayers,1930,British,english,250-300,75740,2053,183
