﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
2,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
3,2803,The Turn of the Screw,Henry James,1898,American,english,120-200,42960,271,1144
4,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
5,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
6,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
7,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
8,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
9,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,815,456
10,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
11,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
12,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1347,282
13,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
14,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1430,263
15,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1650,232
16,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1755,219
17,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1764,218
18,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2050,185
19,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2195,168
20,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2316,156
21,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2366,152
22,5425,11 22 63,Stephen King,2011,American,english,849,274000,2445,145
23,1167,A Rose for Emily,William Faulkner,1930,American,english,,,2767,136
24,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000,2904,129
25,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3077,122
26,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3362,113
27,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000,3396,111
28,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3803,102
29,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4456,94
30,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4480,93
31,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4589,91
32,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4831,87
33,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4848,87
34,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5036,83
35,1277,Affliction,Russell Banks,1989,American,english,355,,5167,80
36,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5248,78
37,11243,The Demon,Hubert Selby,1976,American,english,311,,5398,76
38,11851,Fail Safe,"Eugene Burdick, Harvey Wheeler",1962,American,english,286,,5426,75
39,1089,The Lime Twig,John Hawkes,1961,American,english,192,,5764,69
40,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5857,68
41,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6104,66
42,668,Paris Trout,Pete Dexter,1988,American,english,306,,6110,65
43,2677,A Feast of Snakes,Harry Crews,1976,American,english,177,47000,6112,65
44,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6176,63
45,11919,"Where Are You Going, Where Have You Been?",Joyce Carol Oates,1966,American,english,,,6195,63
46,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6284,62
47,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6327,60
48,13552,The Deadly Percheron,John Franklin Bardin,1946,American,english,200-300,,6331,60
49,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6420,60
50,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6557,57
51,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6619,55
52,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6956,48
53,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7071,47
54,9821,Child Of God,Cormac McCarthy,1973,American,english,197,39000,7199,45
55,10145,The Changeling,Victor LaValle,2017,American,english,431,,8179,41
56,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8989,32
57,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9043,32
