﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
4,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
5,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
6,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1845,208
7,2621,The First Man,Albert Camus,1994,French,french,300-350,,2083,181
8,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
9,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
10,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
11,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000,3223,117
12,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
13,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
14,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
15,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
16,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
17,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
18,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
19,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4791,88
20,14326,Segu,Maryse Condé,1984,French,french,500-600,,4859,86
21,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4870,86
22,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4901,85
23,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4929,84
24,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5168,79
25,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5173,79
26,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5193,79
27,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5476,74
28,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5476,74
29,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5514,73
30,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5686,71
31,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5702,70
32,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5706,70
33,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5731,70
34,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5842,68
35,11321,Echine,Philippe Djian,1982,French,French,,,5849,68
36,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5863,68
37,11286,L'enchanteur,René Barjavel,1984,French,french,,,6087,66
38,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6089,66
39,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6096,66
40,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6182,63
41,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6185,63
42,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
43,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
44,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6432,59
45,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
46,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
47,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
48,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
49,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
50,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
51,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
52,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
53,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
54,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
55,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
56,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
57,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6870,50
58,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
59,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6878,50
60,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6917,49
61,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6918,49
62,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6959,48
63,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6969,48
64,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6985,48
65,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7010,48
66,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7065,47
67,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7080,47
68,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7139,46
69,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7169,45
70,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7803,45
71,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7927,43
72,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7942,42
73,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7987,42
74,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8118,41
75,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8143,41
76,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8148,41
77,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8151,41
78,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8170,41
79,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8171,41
80,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
81,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
82,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
83,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8352,38
84,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8361,38
85,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8404,37
86,9476,Four Novels,Marguerite Duras,1985,French,french,,,8416,37
87,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8608,34
88,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8721,33
89,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
90,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9029,32
