﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
2,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
3,42,Herzog,Saul Bellow,1964,American,english,300-400,103000,197,1425
4,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
5,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
6,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
7,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
8,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
9,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
10,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
11,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
12,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
13,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
14,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
15,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
16,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
17,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,611,591
18,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
19,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,691,529
20,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
21,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,749,494
22,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
23,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
24,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,852,438
25,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,859,435
26,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,936,401
27,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,938,400
28,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,984,382
29,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000,1014,372
30,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
31,9969,Corregidora,Gayl Jones,1975,American,english,184,50000,1109,342
32,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1141,335
33,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1156,330
34,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1172,327
35,671,Mating,Norman Rush,1991,American,english,480-496,186000,1211,318
36,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1229,315
37,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
38,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1267,302
39,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
40,360,Independence Day,Richard Ford,1995,American,english,451,190000,1563,241
41,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1596,239
42,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1688,226
43,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,,1691,226
44,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1706,225
45,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1709,223
46,160,Jazz,Toni Morrison,1992,American,english,229,70000,1747,220
47,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1765,218
48,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1900,203
49,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1917,201
50,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780,1964,192
51,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2054,184
52,4052,Like Life,Lorrie Moore,1990,American,english,176,,2184,170
53,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,,2206,167
54,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2215,166
55,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,,2237,164
56,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2316,156
57,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2757,137
58,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,,3026,124
59,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3038,123
60,4006,Democracy,Joan Didion,1984,American,english,234,,3087,121
61,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,,3182,119
62,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3253,115
63,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3626,107
64,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3655,106
65,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3656,106
66,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3705,105
67,10927,A Weave Of Women,E.M. Broner,1978,American,english,295,,4041,101
68,12506,Mrs. Stevens Hears The Mermaids Singing,May Sarton,1965,American,english,,,4098,99
69,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4379,96
70,10778,Loving In The War Years,Cherríe Moraga,1983,American,english,,,4518,92
71,10841,Praisesong For The Widow,Paule Marshall,1983,American,english,256,,4518,92
72,3384,The Collected Stories,Grace Paley,1994,American,english,386,,4870,86
73,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4909,85
74,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,,5041,82
75,10741,Jasmine,Bharati Mukherjee,1989,American,english,241,,5058,82
76,12790,Native Speaker,Chang-rae Lee,1995,American,english,349,,5086,82
77,9826,Zuckerman Bound,Philip Roth,1985,American,english,,,5096,82
78,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,,5130,80
79,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5130,80
80,11675,Purple America,Rick Moody,1997,American,english,289,,5170,80
81,10918,Typical American,Gish Jen,1991,American,english,292,105000,5199,79
82,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,,5199,79
83,11338,Big Sur,Jack Kerouac,1962,American,english,241,42000,5281,78
84,10631,The Clay That Breathes,Catherine Browder,1992,American,,,,5356,77
85,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5356,77
86,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,,5356,77
87,9810,Stories In An Almost Classical Mode,Harold Brodkey,1989,American,english,736,,5424,75
88,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5443,75
89,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
90,3566,Honored Guest,Joy Williams,2004,American,english,224,,5699,71
91,9986,Linden Hills,Gloria Naylor,1985,American,english,304,100000,5761,69
92,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5852,68
93,1136,"Will You Please be Quiet, Please?",Raymond Carver,1976,American,english,251,60000,5896,67
94,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5902,67
95,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6131,65
96,11607,A Book Of Common Prayer,Joan Didion,1977,American,english,272,64000,6248,63
97,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6258,63
98,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6432,59
99,2077,Building Stories,Chris Ware,2012,American,english,,,6509,58
100,678,Three Junes,Julia Glass,2002,American,english,353,150000,6572,56
101,12356,A Man In Full (A Novel),Tom Wolfe,1998,American,english,742,370000,6603,55
102,12499,The Furies,Janet Hobhouse,1984,American,english,288,,6605,55
103,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6616,55
104,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6647,54
105,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6725,52
106,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6761,51
107,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6952,49
108,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7071,47
109,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7087,47
110,12584,Bright Shiny Morning,James Frey,2008,American,english,501-560,166722,7855,44
111,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7891,43
112,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7919,43
113,11643,The Night In Question: Stories,Tobias Wolff,1996,American,english,224,,7922,43
114,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7955,42
115,985,Facts of Life,Maureen Howard,1965,American,english,,,7994,42
116,12221,Open City,Teju Cole,2011,American,english,259,55000,8095,42
117,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,,8155,41
118,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8158,41
119,4932,What Salmon Know,Elwood Reid,1999,American,english,,,8226,40
120,388,Women in Their Beds,Gina Berriault,1996,American,english,,,8313,39
121,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8335,39
122,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8371,38
123,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8457,36
124,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8538,35
125,3555,White Girls,Hilton Als,2013,American,english,339,,8748,33
126,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8749,33
127,3584,Taipei,Tao Lin,2013,American,english,256,,8753,33
128,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9043,32
129,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9043,32
130,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9062,32
131,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9383,28
132,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9391,27
133,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9460,27
134,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9460,27
135,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9530,26
136,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9557,26
137,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9579,25
138,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9579,25
139,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9648,24
140,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9796,22
141,12661,Memorial,Bryan Washington,2020,American,english,320,,10111,19
142,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10126,19
143,4384,Improvement,Joan Silber,2017,American,english,227,,10132,19
144,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10174,18
145,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10279,17
146,346,Elbow Room,James Alan McPherson,1977,American,english,,,10287,17
147,15043,Three Women,Lisa Taddeo,2019,American,english,320,,10326,17
148,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10391,16
149,376,Sent for You Yesterday,John Edgar Wideman,1983,American,english,224,,10398,15
150,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10419,15
151,383,Philadelphia fire,John Edgar Wideman,1990,American,english,199,,10517,13
152,385,Postcards,Annie Proulx,1992,American,english,320,,10552,13
153,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10647,10
154,3423,War Dances,Sherman Alexie,2009,American,english,209,,10734,8
155,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10741,8
156,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10762,7
157,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10777,6
158,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10808,6
159,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10832,5
160,1483,The Position,Meg Wolitzer,2005,American,english,307,,10881,5
161,12213,Model Home,Eric Puchner,2010,American,english,368,,10934,4
162,12720,Bark,Lorrie Moore,2014,American,english,192,,10986,3
163,12209,The Throwback Special,Chris Bachelder,2016,American,english,213,,11040,3
