﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1141,335
2,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
3,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
4,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1518,248
5,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2215,166
6,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2377,152
7,2955,The Poorhouse Fair: A Novel,John Updike,1959,American,english,160,31000,2951,126
8,4116,Dirty Havana Trilogy,Pedro Juan Gutierrez,1998,Cuban,spanish,400-500,,4777,89
9,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5130,80
10,6608,Union Street,Pat Barker,1982,British,english,256,,5243,78
11,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5356,77
12,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5399,76
13,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
14,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6178,63
15,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6258,63
16,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6432,59
17,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6688,53
18,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6894,50
19,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8371,38
20,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9482,27
21,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9737,23
22,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9747,23
23,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10530,13
24,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10777,6
25,12090,Good People,David Lindsay-Abaire,2011,American,english,,,10781,6
26,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10804,6
27,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10901,4
