﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
2,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
3,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
4,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2209,166
5,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2370,152
6,4116,Dirty Havana Trilogy,Pedro Juan Gutierrez,1998,Cuban,spanish,400-500,,4764,89
7,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5114,80
8,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5338,77
9,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5382,76
10,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5641,72
11,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6161,63
12,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6241,63
13,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6415,59
14,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6670,53
15,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6874,50
16,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8347,38
17,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9452,27
18,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9705,23
19,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9715,23
20,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10499,13
21,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10745,6
22,12090,Good People,David Lindsay-Abaire,2011,American,english,,,10749,6
23,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10773,6
24,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10870,4
