﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,155,My Antonia,Willa Cather,1918,American,english,200-400,99780,118,2024
3,231,"Winesburg, Ohio",Sherwood Anderson,1919,American,english,200-300,52000,284,1109
4,2572,The Poems of Robert Frost,Robert Frost,1913,American,english,,,311,1033
5,705,The Elements of Style,"E. B. White, William Strunk Jr.",1918,American,english,50-100,20000,332,991
6,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,368,899
7,2565,Tarzan of the Apes,Edgar Rice Burroughs,1912,American,english,200-400,70000,542,646
8,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,552,637
9,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
10,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,907,411
11,2901,Riders of the Purple Sage,Zane Grey,1912,American,english,300-400,121500,977,384
12,1349,Ten Days That Shook the World,John Reed,1919,American,english,300-400,135000,1073,351
13,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1248,311
14,179,O Pioneers!,Willa Cather,1913,American,english,300-400,39000,1358,280
15,4330,Herland,Charlotte Perkins Gilman,1915,American,english,124-197,40000,1408,270
16,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1413,267
17,2811,Spoon River Anthology,Edgar Lee Masters,1915,American,english,,35000,1473,255
18,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,,1490,252
19,1755,My First Summer in the Sierra,John Muir,1911,American,english,300-350,39999,1524,247
20,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000,1547,243
21,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1568,240
22,4286,Tender Buttons,Gertrude Stein,1914,American,english,,25000,1774,216
23,694,The American Language,H. L. Mencken,1919,American,english,,,2068,182
24,3078,The Warlord of Mars,Edgar Rice Burroughs,1914,American,english,,52000,2143,174
25,12326,The Titan,Theodore Dreiser,1914,American,english,,260000,2285,159
26,2581,Lad: a Dog,Albert Payson Terhune,1919,American,english,,50000,2307,157
27,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000,2447,144
28,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2452,144
29,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2452,144
30,9354,The Mysterious Stranger,Mark Twain,1916,American,english,150-250,65000,2644,141
31,14113,How We Think,John Dewey,1910,American,english,224,,2786,135
32,801,Prejudices,H. L. Mencken,1919,American,english,,,2786,135
33,13797,Jennie Gerhardt,Theodore Dreiser,1911,American,english,,,2849,132
34,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3091,121
35,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3095,120
36,13523,Trifles,Susan Glaspell,1916,American,english,,,3099,120
37,12335,North Of Boston,Robert Frost,1914,American,english,,12000,3099,120
38,12334,Mountain Interval,Robert Frost,1916,American,english,,,3099,120
39,13161,La Jeune Parque,Paul Valéry,1917,French,french,128,,3223,116
40,13166,Le Coq Et L'arlequin,Jean Cocteau,1918,French,french,,,3254,115
41,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,,3468,108
42,4287,Renascence and Other Poems,Edna St. Vincent Millay,1917,American,english,,,3468,108
43,10922,Virginia,Ellen Glasgow,1913,American,english,,,3468,108
44,5705,Daddy Long Legs,Jean Webster,1912,American,english,,40297,3763,103
45,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4161,96
46,1345,A Critique of the Theory of Evolution,Thomas Hunt Morgan,1916,American,english,,,4161,96
47,13289,Penrod,Booth Tarkington,1914,American,english,,,4161,96
48,13355,The Vagabond,Colette,1910,French,french,,,4161,96
49,13457,The Mark Of Zorro,Johnston McCulley,1919,American,english,,,4161,96
50,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4375,96
51,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4423,94
52,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4424,94
53,3072,The Scarlet Plague,Jack London,1912,American,english,,24000,4932,84
54,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5265,78
55,14785,History Of Art,Elie Faure,1919,French,french,"multiple volumes, varying counts",,5534,72
56,12605,Family Limitation,Margaret Sanger,1914,American,english,16-32,6000,5968,66
57,15161,The Masters Of Capital,John Moody,1919,American,english,300-350,,5968,66
58,13821,My Friend's Book,Anatole France,1913,French,,,,6767,51
59,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7192,45
60,9442,Poems Of Max Jacob,Max Jacob,1917,French,french,,,7192,45
61,9770,The Rise Of David Levinsky,Abraham Cahan,1917,American,english,,145000,7192,45
62,9739,Poems Of Vachel Lindsay,Vachel Lindsay,1913,American,english,,,7192,45
63,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7192,45
64,1788,Through the Brazilian Wilderness,Theodore Roosevelt,1914,American,english,,78000,8725,33
65,15006,A Woman Of Genius,Mary Austin,1912,American,english,400-500,,8749,33
66,14432,A Personal Record,Joseph Conrad,1912,American,english,200-300,,8749,33
67,14350,Letters Of A Woman Homesteader,Elinore Pruitt Stewart,1914,American,english,200-300,,8749,33
68,15007,Summer,Edith Wharton,1917,American,english,200-300,,8749,33
69,14373,The Haunted Bookshop,Christopher Morley,1919,American,english,250-300,,8749,33
70,2238,Autobiography of an Ex-Colored Man,James Weldon Johnson,1912,American,english,200-300,50000,9417,27
71,5800,The Gods Of Mars,Edgar Rice Burroughs,1913,American,english,,84000,9886,21
72,285,His Family,Ernest Poole,1917,American,english,,105000,10168,18
73,1530,A History of the Civil War,James Ford Rhodes,1917,American,english,,,11138,1
74,1836,Julia Ward Howe,"Laura E. Richards, Maud Howe Elliott",1915,American,english,,,11138,1
75,1531,The War with Mexico,Justin H. Smith,1919,American,english,,,11138,1
76,1837,"Benjamin Franklin, Self-Revealed",William Cabell Bruce,1917,American,english,,,11138,1
77,1838,The Life of John Marshall,Albert J. Beveridge,1916,American,english,,,11138,1
78,1529,With Americans of Past and Present Days,Jean Jules Jusserand,1916,French,english,,,11138,1
