﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11843,Feed,Seanan McGuire,2010,American,,,,6401,60
2,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6433,59
3,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7790,45
4,10145,The Changeling,Victor LaValle,2017,American,english,431,,8157,41
5,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9151,30
6,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9616,24
7,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9663,24
8,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9706,23
9,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9775,22
10,5571,Alice,Christina Henry,2015,American,english,304,,10118,19
11,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10330,16
12,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10330,16
13,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10498,13
14,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10590,11
15,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10622,10
16,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10655,9
17,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11216,1
18,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11224,1
19,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11257,1
20,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11269,1
21,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11310,0
22,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11321,0
23,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11321,0
