﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1150,The Wealth of Nations,Adam Smith,1776,Scottish,english,900-1100,950000,425,801
2,1505,Analects,Confucius,-479,Chinese,classical chinese,200-300,,464,747
3,2713,The Art of War,Sun Tzu,-500,Chinese,classical chinese,50-100,,478,723
4,1503,Tao Te Ching,Lao Tsu,-300,Chinese,classical chinese,varies,5000,616,589
5,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,862,435
6,1161,An Enquiry Concerning Human Understanding,David Hume,1748,Scottish,english,,30000,977,384
7,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
8,2717,Mencius,Mencius,-300,Chinese,classical chinese,,,1655,231
9,1500,I Ching,China,-1000,Chinese,chinese,,,1814,213
10,2720,Platform Sutra,Huineng,713,Chinese,chinese,100-200,,2035,186
11,2718,Records of the Grand Historian,Sima Qian,91,Chinese,classical chinese,,,2907,129
12,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3471,108
13,3201,The Collected Songs of Cold Mountain,Han Shan,600,Chinese,chinese,,,3804,102
14,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4788,88
15,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4796,88
16,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5035,83
17,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5496,73
18,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,,5541,72
19,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5904,67
20,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6268,62
21,15053,The Missionary Movement In Christian History,Andrew Walls,1996,Scottish,english,368,,6634,54
22,14674,"Essays, Moral, Political, And Literary",David Hume,1741,Scottish,english,600-700,,6774,51
23,9263,Essays Of Robert Louis Stevenson,Robert Louis Stevenson,1892,Scottish,english,,,7199,45
24,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7865,44
25,1492,Treatise on Electricity and Magnetism,James Clerk Maxwell,1873,Scottish,english,,,8266,39
26,14590,Classic Crimes,William Roughead,1951,Scottish,english,300-400,,8757,33
27,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9797,22
28,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,,10374,16
29,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11135,1
