﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
2,4308,"I, Rigoberta Menchú: An Indian Woman in Guatemala",Rigoberta Menchú Tum,1983,Guatemalan,spanish,250-300,,1188,324
3,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1813,213
4,10547,The President,Miguel Angel Asturias,1946,Guatemalan,spanish,unknown,,1910,201
5,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2035,186
6,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2778,135
7,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3408,111
8,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4117,98
9,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4380,96
10,15365,Revolt Against The Modern World,Julius Evola,1934,Italian,italian,300-400,,4687,90
11,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4827,87
12,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5304,78
13,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7199,45
14,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7199,45
