﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
3,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
4,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
5,3545,Erasure,Percival Everett,2001,American,english,265,,2394,149
6,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2395,148
7,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4100,99
8,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5328,78
9,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5506,73
10,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6421,59
11,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6610,55
12,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,,6624,55
13,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7097,46
14,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7948,42
15,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000,8112,41
16,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8312,39
17,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8413,37
18,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8489,36
19,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8517,36
20,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8523,35
21,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8531,35
22,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8599,34
23,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8705,33
24,4944,The Amalgamation Polka,Stephen Wright,2006,American,english,320,,9006,32
25,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9384,27
26,3532,Mislaid,Nell Zink,2015,American,english,256,,9460,27
27,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,,9486,27
28,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9573,25
29,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9642,24
30,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10246,18
31,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10455,15
32,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10484,14
33,12807,I Am Not Sidney Poitier,Percival Everett,2009,American,english,234,,10530,13
34,12809,Pym,Mat Johnson,2011,American,english,336,,10569,12
35,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,,10569,12
36,12098,Bad Jews,Joshua Harmon,2013,American,english,,,10806,6
37,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10809,6
38,14054,The Netanyahus,Joshua Cohen,2021,American,english,240-300,,10875,4
39,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11033,3
