﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,385,864
5,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,839,442
6,5867,A River Sutra,Gita Mehta,1993,Indian,english,295,,1867,207
7,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1886,204
8,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1909,203
9,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2711,139
10,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4066,100
11,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
12,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4762,89
13,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5133,80
14,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
15,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5203,79
16,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
17,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7943,42
18,9379,1934,Alberto Moravia,1982,Italian,italian,,,8235,39
19,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
20,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8435,37
21,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8486,36
22,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9366,28
23,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9384,27
24,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9729,23
25,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9954,21
26,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10083,19
