﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,552,639
2,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,,779,478
3,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1261,306
4,847,Disraeli,Robert Blake,1966,British,english,,,1451,260
5,798,Rationalism in Politics,Michael Oakeshott,1962,British,english,,,1593,240
6,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1667,228
7,10386,The Concept Of Law,H. L. A. Hart,1961,British,english,,,1819,213
8,851,The Hedgehog and the Fox,Isaiah Berlin,1953,British,english,,,1843,208
9,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,,2168,171
10,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2606,143
11,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2840,133
12,10377,Four Essays On Liberty,Isaiah Berlin,1969,British,english,,,3288,114
13,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3288,114
14,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3623,107
15,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3623,107
16,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,,3804,102
17,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4131,98
18,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4590,91
19,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4746,90
20,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5686,71
21,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5751,69
22,12290,Orwell And Politics,George Orwell,2001,British,english,,,5853,68
23,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5891,67
24,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,British,english,256,,6454,58
25,15274,The Darwin Wars,Andrew Brown,1999,British,english,256,,6656,54
26,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6712,53
27,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7079,47
28,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7891,43
29,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8115,41
30,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8191,40
31,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8236,39
32,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8262,39
33,14489,Beyond A Boundary,C. L. R. James,1963,British,english,250-300,,8757,33
34,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9043,32
35,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9349,28
36,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9414,27
37,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9533,26
38,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9559,25
39,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9610,25
40,11728,A Line In The Sand,James Barr,2011,British,english,464,,9722,23
41,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9746,23
42,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9876,21
43,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10268,18
44,11732,The War On The West,Douglas Murray,2022,British,english,352,,10531,13
45,12170,Stuff Happens,David Hare,2004,British,english,,,10614,11
46,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10699,9
47,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,,11048,3
48,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11106,2
