﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
2,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
3,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
4,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
5,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
6,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
7,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
8,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
9,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
10,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
11,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
12,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
13,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
14,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
15,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,772,480
16,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
17,5672,Heidi,Johanna Spyri,1881,Swiss,german,,59500,810,458
18,2375,Green Henry,Gottfried Keller,1855,Swiss,german,800-1000,,814,456
19,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
20,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
21,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
22,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
23,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1127,339
24,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1152,331
25,2911,Adolphe,Benjamin Constant,1816,Swiss,french,100-200,23000,1180,326
26,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1182,325
27,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1212,318
28,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1234,314
29,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1402,271
30,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1407,270
31,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1408,270
