﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473,7,6062
3,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
4,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571,24,4441
5,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
6,69,Pale Fire,Vladimir Nabokov,1962,American,english,200-300,95000,91,2249
7,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
8,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
9,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
10,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
11,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
12,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000,182,1487
13,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
14,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000,202,1407
15,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
16,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
17,185,Babbitt,Sinclair Lewis,1922,American,english,300-400,95000,236,1280
18,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
19,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
20,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
21,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
22,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
23,870,The Electric Kool-Aid Acid Test,Tom Wolfe,1968,American,english,416,108023,340,969
24,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,357,928
25,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
26,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
27,189,Main Street,Sinclair Lewis,1920,American,english,450-500,142000,409,817
28,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
29,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,469,740
30,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622,476,724
31,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,488,714
32,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
33,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,511,687
34,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,536,656
35,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,539,654
36,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000,565,631
37,2830,The Importance of Being Earnest,Oscar Wilde,1895,Irish,english,70-120,22380,604,597
38,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
39,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
40,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
41,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
42,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,683,533
43,3250,Gentlemen Prefer Blondes: The Illuminating Diary of a Professional Lady,Anita Loos,1925,American,english,Approximately 130-270 pages,40000,701,525
44,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,762,485
45,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,906,411
46,84,The Sot-Weed Factor,John Barth,1960,American,english,700-800,212000,911,411
47,10454,A Connecticut Yankee In King Arthur's Court,Mark Twain,1889,American,english,200-400,108000,992,379
48,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
49,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
50,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1271,300
51,290,Arrowsmith,Sinclair Lewis,1925,American,english,400-500,138105,1291,294
52,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
53,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1366,278
54,2973,A Modest Proposal and Other Satirical Works,Jonathan Swift,1729,Irish,english,,,1379,276
55,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1389,274
56,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1425,265
57,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1449,260
58,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
59,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,,1492,252
60,2085,JR,William Gaddis,1975,American,english,726,265000,1502,251
61,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1541,244
62,3899,The Graduate, Charles Webb,1963,American,english,272,62000,1570,240
63,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1642,233
64,5814,The Space Merchants,"Frederik Pohl, C.M. Kornbluth",1952,American,english,200-220,58000,1670,228
65,405,"Goodbye, Columbus",Philip Roth,1959,American,english,136-298,31000,1798,214
66,380,World's End,T. C. Boyle,1987,American,english,456,,1822,211
67,2674,The Monkey Wrench Gang,Edward Abbey,1975,American,english,380,95000,1826,211
68,9968,Oreo,Fran Ross,1974,American,english,212,50000,1853,207
69,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1870,205
