﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
3,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2162,171
4,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2249,162
5,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3099,120
6,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3165,120
7,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3284,114
8,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3284,114
9,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3796,102
10,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,,3801,102
11,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3801,102
12,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4118,98
13,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4161,96
14,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4161,96
15,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4449,94
16,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5348,77
17,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5463,74
18,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5514,73
19,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5534,72
20,14818,Russia,El Lissitsky,1930,Russian,russian,,,5534,72
21,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5534,72
22,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5534,72
23,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5534,72
24,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5534,72
25,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5534,72
26,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5744,69
27,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
28,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7192,45
29,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7192,45
30,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
31,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
32,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
33,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
34,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8648,34
35,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8749,33
36,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8749,33
37,14723,Black On White,M. Ilin,1932,Russian,,,,8749,33
38,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9406,27
39,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
