﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
2,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
4,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
5,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
6,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1110,343
7,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
8,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
9,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
10,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1319,289
11,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1618,236
12,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
13,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
14,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
15,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
16,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
17,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
18,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
19,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2941,128
20,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3050,123
21,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
22,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
23,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3445,109
24,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
25,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
26,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4070,100
27,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4125,98
28,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4131,98
29,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
30,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
31,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4478,94
32,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
33,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4781,89
34,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
35,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
