﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
3,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1231,315
4,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
5,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3037,124
6,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3105,120
7,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3291,114
8,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3291,114
9,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3457,109
10,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3474,108
11,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3474,108
12,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3807,102
13,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3807,102
14,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3807,102
15,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4110,99
16,10403,Memoirs,Raymond Aron,1983,French,french,,,4134,98
17,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4382,96
18,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4621,90
19,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4787,89
20,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4794,88
21,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4848,87
22,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4859,86
