﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1682,226
3,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1953,193
4,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2114,177
5,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,2132,174
6,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2217,165
7,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
8,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2617,142
9,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2751,137
10,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2827,133
11,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4385,96
12,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4529,92
13,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4559,91
14,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4562,91
15,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4827,87
16,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5008,83
17,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5111,81
18,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5307,78
19,4158,March: Book One,John Lewis,2013,American,english,128,,5367,77
20,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5457,74
21,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5478,74
22,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5810,69
23,12290,Orwell And Politics,George Orwell,2001,British,english,,,5836,68
24,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6413,59
25,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6442,59
26,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6457,58
27,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6644,54
28,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,6646,54
29,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6669,53
30,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6690,53
31,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6723,52
32,14231,Justice As Fairness,John Rawls,2001,American,english,240,,6746,51
33,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6854,50
34,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6861,50
35,15273,Our Posthuman Future,Francis Fukuyama,2002,American,english,256,,6883,50
36,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6915,49
37,9998,Where We Stand,bell hooks,2000,American,english,200,,6915,49
38,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6929,49
39,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6936,48
40,15207,America Right Or Wrong,Anatol Lieven,2004,Multiple,english,288,,7057,47
41,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7153,45
42,1449,The Blank Slate,Steven Pinker,2002,American,english,528,153000,7169,45
43,4709,Regarding the Pain of Others,Susan Sontag,2003,American,english,208,40000,7174,45
44,3107,Eating Animals,Jonathan Safran Foer,2009,American,english,341,103000,7776,45
45,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7831,44
46,4706,Politics,Hendrik Hertzberg,2004,American,english,720,,7836,44
47,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,,7867,43
48,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7867,43
49,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8056,42
50,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8090,41
51,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8202,40
52,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8209,39
53,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8235,39
54,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,,8335,38
55,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8337,38
56,1521,The Wisdom Of Crowds,James Surowiecki,2004,American,english,300-400,,8380,37
57,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
58,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000,8388,37
59,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8457,36
60,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8457,36
61,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
62,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8499,36
63,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8519,35
64,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8562,35
65,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8575,35
66,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8580,34
67,15169,Threatening Anthropology,David H. Price,2004,American,english,472,,8588,34
68,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8944,33
69,5964,The Vanishing Generation: Faith And Uprising In Modern Uzbekistan,Bagila Bukharbayeva,2019,Uzbek,english,256,,9008,32
70,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9015,32
71,10009,The Ethnic Project,Vilna Bashi Treitler,2013,American,english,280,,9036,32
72,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9056,31
73,13636,Political Order And Inequality,Carles Boix,2015,Unknown,english,,,9080,31
74,15030,Night Draws Near,Anthony Shadid,2005,"",english,424,,9126,30
75,10017,Freedom Is A Constant Struggle,Angela Davis,2016,American,english,192,,9188,30
76,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,9192,29
77,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9240,29
78,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9273,28
79,13976,That Used To Be Us,"Thomas L. Friedman, Michael Mandelbaum",2011,American,english,400-500,,9293,28
80,14012,Class Warfare,Steven Brill,2011,American,english,496,,9293,28
81,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,,9293,28
82,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9318,28
83,10015,White Rage,Carol Anderson,2016,American,english,256,,9353,28
84,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9370,27
85,13885,Why Nations Fail,"Daron Acemoğlu, James A. Robinson",2012,American,english,529-560,,9381,27
86,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9381,27
87,4159,War Is a Force that Gives Us Meaning,Chris Hedges,2002,American,english,224,,9464,27
88,1925,The Audacity of Hope,Barack Obama,2006,American,english,362,215000,9476,26
89,10019,How We Get Free,Keeanga-Yamahtta Taylor,2017,American,english,200-250,,9485,26
90,15064,The Doomsday Machine,Daniel Ellsberg,2017,American,english,420,,9485,26
91,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9501,26
92,12736,Going Clear,Lawrence Wright,2013,American,english,430-560,,9501,26
93,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9528,25
