﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
2,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,423,805
3,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,554,637
4,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
5,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
6,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
7,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1376,276
8,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1747,220
9,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
10,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2033,186
11,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2341,154
12,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2409,147
13,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2460,144
14,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
15,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3759,103
16,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
17,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4798,88
18,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4943,84
19,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5134,80
20,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5192,79
21,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5241,79
22,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5394,77
23,4912,The Lake,John McGahern,1963,Irish,,,,5978,66
24,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6421,60
25,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6527,57
26,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
27,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
28,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6998,48
29,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7164,45
30,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
31,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
32,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
33,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
34,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
