﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
3,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
4,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
5,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
6,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,558,635
7,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
8,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
9,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
10,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
11,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,712,522
12,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
13,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
14,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
15,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
16,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
17,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
18,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
19,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1225,315
20,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
21,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1431,263
22,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
23,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1668,228
24,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1804,214
25,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1842,208
26,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1909,201
27,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1939,196
28,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2018,188
29,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2128,176
30,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2180,171
31,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2217,166
32,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2236,164
33,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2277,160
34,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2365,152
35,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2383,151
36,5425,11 22 63,Stephen King,2011,American,english,849,274000,2445,145
37,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2644,141
38,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2781,135
39,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3073,122
40,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
41,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3201,117
42,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
43,9905,The Beach,Alex Garland,1996,British,english,448,156000,3207,117
44,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3398,111
45,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3420,111
46,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3429,110
47,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3614,107
48,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3643,106
49,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
50,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3801,102
51,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4040,101
52,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4062,100
53,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4073,100
54,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4123,98
55,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4161,96
56,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4769,89
57,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4795,87
58,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4882,85
59,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5021,83
60,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5165,80
61,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5172,79
62,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5189,79
63,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5347,77
64,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5389,76
65,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000,5405,76
66,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5417,75
67,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5702,70
68,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5709,70
69,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6138,64
70,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6153,64
71,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6161,64
72,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6293,61
73,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
74,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6443,59
75,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6449,59
76,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6459,59
77,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6513,57
78,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
79,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6551,57
80,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
81,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
82,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
83,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6621,55
84,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6675,53
85,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6690,53
86,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6705,53
87,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6738,52
88,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6853,50
89,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6874,50
90,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6875,50
91,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6901,50
92,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6915,49
93,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6922,49
94,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6948,49
95,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6968,48
96,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000,6989,48
97,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6989,48
98,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7079,47
99,11820,Subterranean,James Rollins,1999,American,english,400-500,,7112,46
100,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
101,6548,The Celestine Prophecy,James Redfield,1993,American,english,246,71000,7116,46
102,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7116,46
103,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7182,45
104,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7187,45
105,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7793,45
106,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7836,44
107,2994,The Complete Short Stories of Jack London,Jack London,1993,American,english,,,7844,44
108,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7885,43
109,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7893,43
110,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7948,42
111,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8088,42
112,10204,Legend,Marie Lu,2011,American,english,305,95000,8089,42
113,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8089,42
114,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8135,41
115,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8143,41
116,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8176,40
117,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8226,39
118,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8251,39
119,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8342,38
120,11831,Blowback,Brad Thor,2005,American,english,480,,8348,38
121,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8371,38
122,12438,Voyager,Diana Gabaldon,1993,American,english,870-1070,382070,8387,38
123,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8415,37
124,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8435,37
125,4952,We Pierce,Andrew Huebner,2002,American,english,304,,8453,36
126,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8456,36
127,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8474,36
128,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8482,36
129,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8491,36
130,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8551,35
131,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8551,35
132,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8565,35
133,12430,Drums Of Autumn,Diana Gabaldon,1996,American,english,880-1070,400000,8565,35
134,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
135,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8604,34
136,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8608,34
137,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8688,33
138,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8967,33
139,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8991,32
140,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,9006,32
141,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9037,32
142,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9061,32
143,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9063,31
144,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9109,31
145,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9112,31
146,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9172,30
147,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9172,30
148,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9172,30
149,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9205,30
150,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9215,29
151,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9251,29
152,13726,The Maze Runner,James Dashner,2009,American,english,374,,9254,29
153,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9278,29
154,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9278,29
155,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9316,28
156,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9360,28
157,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9391,27
158,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9394,27
159,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9394,27
160,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9445,27
161,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9445,27
162,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9630,24
163,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9667,24
164,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9674,24
165,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
166,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9721,23
167,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
168,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
169,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
170,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
171,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9845,21
172,5560,Hawkeye,Matt Fraction,2012,American,english,,,9869,21
173,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9954,21
174,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9962,21
175,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10025,20
176,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10063,19
177,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10063,19
178,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10071,19
179,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10114,19
180,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
181,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10164,18
182,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
183,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10230,18
184,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10231,18
185,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10233,18
186,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10243,18
187,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10246,18
188,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10246,18
189,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
190,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
191,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10308,17
192,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10308,17
193,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10326,17
194,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10334,17
195,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10354,16
196,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10354,16
197,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10354,16
198,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10401,15
199,5758,On Basilisk Station,David Weber,1993,American,english,416,124800,10452,15
200,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10500,14
201,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10501,14
202,670,Middle Passage,Charles R. Johnson,1990,American,english,209,,10511,13
203,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
204,6470,The Thousand Crimes Of Ming Tsu,Tom Lin,2021,American,english,288,,10507,13
205,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10507,13
206,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10522,13
207,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10524,13
208,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10535,13
209,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10544,13
210,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10545,13
211,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,,10546,13
212,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10556,13
213,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10566,12
214,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10568,12
215,12809,Pym,Mat Johnson,2011,American,english,336,,10569,12
216,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10587,12
217,5333,The Thief,Megan Whalen Turner,1996,American,english,280-350,77500,10588,12
218,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10597,11
219,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10608,11
220,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10609,11
221,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10614,11
222,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10621,11
223,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10621,11
224,10436,Declare,Tim Powers,2000,American,english,560,208000,10635,11
225,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10645,10
226,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10646,10
227,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10647,10
228,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10650,10
229,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
230,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10655,10
231,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10658,10
232,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10665,10
233,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10666,10
234,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10672,10
235,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10672,10
236,5483,Iron Council,China Miéville,2004,British,english,623,168000,10680,9
237,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
238,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10679,9
239,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10680,9
240,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
241,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10704,9
242,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10704,9
243,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10704,9
244,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
245,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10711,9
246,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10720,8
247,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10728,8
248,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10734,8
249,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10735,8
250,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10752,7
251,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10752,7
252,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10769,6
253,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10798,6
254,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10810,6
255,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10838,5
256,12746,The Coming Of Conan The Cimmerian,Robert E. Howard,2003,American,english,472,,10855,5
257,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10856,5
258,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10876,4
259,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10961,4
260,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10980,3
261,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,,11052,3
262,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11090,2
263,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11104,2
264,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11239,1
265,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11239,1
266,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11247,1
267,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11247,1
268,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11265,1
269,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11265,1
270,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11265,1
271,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000,11280,1
272,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000,11280,1
273,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11280,1
274,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11280,1
275,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11292,1
