﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
3,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
4,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
5,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
6,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
7,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
8,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
9,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
10,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1909,201
11,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1939,196
12,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2128,176
13,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2180,171
14,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2217,166
15,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2277,160
16,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2383,151
17,5425,11 22 63,Stephen King,2011,American,english,849,274000,2445,145
18,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2644,141
19,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2781,135
20,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3073,122
21,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
22,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
23,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3398,111
24,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3801,102
25,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4073,100
26,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4769,89
27,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4795,87
28,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5021,83
29,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5172,79
30,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5189,79
31,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5347,77
32,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5389,76
33,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5417,75
34,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5702,70
35,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5709,70
36,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6153,64
37,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6161,64
38,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6293,61
39,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6443,59
40,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6449,59
41,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6513,57
42,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
43,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
44,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6621,55
45,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6705,53
46,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6738,52
47,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6853,50
48,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6874,50
49,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6875,50
50,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6901,50
51,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6948,49
52,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6968,48
53,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7079,47
54,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7182,45
55,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7187,45
56,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7793,45
57,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7836,44
58,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7885,43
59,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7893,43
60,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7948,42
61,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8089,42
62,10204,Legend,Marie Lu,2011,American,english,305,95000,8089,42
63,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8135,41
64,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8143,41
65,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8176,40
66,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8251,39
67,11831,Blowback,Brad Thor,2005,American,english,480,,8348,38
68,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8371,38
69,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8435,37
70,4952,We Pierce,Andrew Huebner,2002,American,english,304,,8453,36
71,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8456,36
72,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8551,35
73,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8551,35
74,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
75,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8604,34
76,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8608,34
77,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8688,33
