﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
2,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
3,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
4,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
5,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
6,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
7,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4152,96
8,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4376,96
9,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6557,56
10,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6668,53
11,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6674,53
12,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7962,42
13,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8086,41
14,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
15,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9549,25
16,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9682,23
17,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700,9692,23
18,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10047,19
19,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10093,19
20,4384,Improvement,Joan Silber,2017,American,english,227,,10099,19
21,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10771,6
22,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10775,6
23,12213,Model Home,Eric Puchner,2010,American,english,368,,10901,4
24,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,,10926,4
25,12206,"Olive, Again",Elizabeth Strout,2019,American,english,289,,11035,3
