﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
4,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
5,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,123,1942
6,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
7,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
8,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
9,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
10,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,244,1242
11,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
12,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
13,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
14,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
15,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
16,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
17,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
18,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
19,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,790,466
20,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
21,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
22,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
23,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
24,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
25,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
26,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
27,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
28,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
29,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1469,255
30,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1545,243
31,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
32,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
33,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
34,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
35,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
36,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1715,222
37,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
38,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
39,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
40,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
41,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,,1968,192
42,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1991,189
43,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2249,162
44,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
45,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2277,159
46,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
47,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
48,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
49,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
50,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2451,144
51,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2451,144
52,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2451,144
53,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2641,141
54,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
55,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
56,13795,The Peasants,Władysław Reymont,1904,Polish,polish,,,2847,132
57,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
58,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
59,13793,Ashes,Stefan Zeromski,1904,Polish,polish,,,2847,132
60,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
61,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
62,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2944,126
63,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3002,126
64,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
65,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
66,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
67,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
68,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,,3277,114
69,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
70,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
71,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
72,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
73,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
74,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
75,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
76,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
77,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
78,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
79,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
80,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
81,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
