﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
3,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
4,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
5,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
6,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1845,208
7,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1933,198
8,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2253,162
9,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
10,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2414,147
11,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2751,137
12,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
13,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
14,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2899,130
15,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3071,122
16,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3071,122
17,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3229,116
18,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
19,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
20,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
21,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
22,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4062,100
23,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
24,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
25,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
26,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
27,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4116,98
28,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
29,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4791,88
30,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4843,87
31,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4870,86
32,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5193,79
33,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5476,74
34,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5514,73
35,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5706,70
36,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5731,70
37,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5758,69
38,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5852,68
39,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5863,68
40,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6158,64
41,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6232,63
42,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
43,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
44,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
45,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6870,50
46,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
47,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6878,50
48,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6930,49
49,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6968,48
50,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7065,47
51,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8229,39
52,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
53,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
54,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8404,37
55,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8416,37
56,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
57,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9773,22
58,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10117,19
59,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
60,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
61,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
62,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
63,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10516,13
64,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
