﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2248,162
3,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3423,110
4,10809,My Story,Kamala Das,1976,Indian,english,,,3704,105
5,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4039,101
6,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4377,96
7,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4449,94
8,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4985,84
9,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5166,79
10,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5534,72
11,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6254,63
12,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
13,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
14,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
15,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
16,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
17,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8749,33
18,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9556,25
19,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9597,25
20,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
