﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
4,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
7,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
8,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
9,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1497,252
10,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
11,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1763,219
12,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
13,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1953,195
14,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
15,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
16,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2166,172
17,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
18,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2249,163
19,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2262,162
20,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2285,160
21,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
22,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
23,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2635,142
24,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
25,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
26,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2700,139
27,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
28,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2907,130
29,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
30,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3020,126
31,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
32,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3238,116
33,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
34,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
35,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
36,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
